Cognom de la persona:  CASES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40998
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1099;552;0,11;508;0,10
Comarques Gironines;2202;51;0,07;35;0,05
Camp de Tarragona;1321;45;0,08;60;0,11
Terres de l'Ebre;507;53;0,29;52;0,29
Ponent;110;343;0,93;320;0,87
Comarques Centrals;744;95;0,23;72;0,17
Alt Pirineu i Aran;72;102;1,37;91;1,22
Penedès;1302;48;0,10;49;0,10
Total;772;1289;0,17;1187;0,15

