Cognom de la persona:  HUSSAIN. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127469
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;954;12;0,26;..;..
Alt Empordà;2668;13;0,09;..;..
Alt Penedès;2229;10;0,09;..;..
Anoia;1238;28;0,22;..;..
Bages;2216;21;0,12;..;..
Baix Camp;3283;10;0,05;..;..
Baix Ebre;409;53;0,67;..;..
Baix Empordà;5573;4;0,03;..;..
Baix Llobregat;1250;145;0,17;10;0,01
Baix Penedès;1808;13;0,12;..;..
Barcelonès;223;2062;0,90;135;0,06
Berguedà;2230;4;0,10;..;..
Garraf;2021;18;0,11;..;..
Gironès;4683;9;0,05;..;..
Maresme;3181;32;0,07;..;..
Moianès;1150;4;0,28;..;..
Montsià;566;32;0,47;..;..
Noguera;2143;5;0,13;..;..
Osona;5952;5;0,03;..;..
Ribera d'Ebre;646;10;0,46;..;..
Ripollès;1527;5;0,20;..;..
Segrià;1942;31;0,15;..;..
Selva;1900;21;0,12;..;..
Tarragonès;1368;43;0,16;6;0,02
Terra Alta;709;4;0,35;..;..
Urgell;2430;4;0,11;..;..
Vallès Occidental;1312;164;0,17;12;0,01
Vallès Oriental;2115;46;0,11;..;..
Total;633;2815;0,36;188;0,02

