Apellido de la persona:  VALERO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40975&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;342;24;0,53;18;0,40
Alt Empordà;335;50;0,35;55;0,38
Alt Penedès;275;57;0,51;67;0,60
Alt Urgell;252;18;0,88;10;0,49
Anoia;232;64;0,51;89;0,71
Bages;208;103;0,57;113;0,62
Baix Camp;286;100;0,51;83;0,42
Baix Ebre;536;22;0,28;18;0,23
Baix Empordà;291;51;0,37;62;0,45
Baix Llobregat;114;784;0,94;683;0,82
Baix Penedès;149;82;0,73;86;0,76
Barcelonès;142;1617;0,71;1599;0,70
Berguedà;656;5;0,12;15;0,37
Cerdanya;175;19;0,98;12;0,62
Conca de Barberà;234;19;0,94;11;0,55
Garraf;134;108;0,69;140;0,89
Garrigues;298;13;0,68;10;0,53
Garrotxa;491;13;0,22;27;0,45
Gironès;407;61;0,31;74;0,37
Maresme;168;312;0,68;287;0,62
Moianès;290;11;0,76;6;0,42
Montsià;320;41;0,60;24;0,35
Noguera;374;22;0,56;12;0,31
Osona;473;55;0,33;56;0,34
Pallars Jussà;627;..;..;6;0,45
Pla de l'Estany;456;11;0,33;13;0,39
Priorat;335;7;0,76;..;..
Ribera d'Ebre;991;..;..;4;0,18
Ripollès;585;..;..;12;0,47
Segarra;163;25;1,06;15;0,64
Segrià;332;86;0,40;89;0,42
Selva;545;37;0,21;49;0,28
Solsonès;469;7;0,51;..;..
Tarragonès;158;156;0,59;192;0,73
Urgell;484;16;0,43;10;0,27
Vallès Occidental;106;976;1,04;872;0,93
Vallès Oriental;118;413;0,99;354;0,85
Total;147;5398;0,69;5188;0,67

