Surname of the person:  VIUDEZ. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126790&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,704,7,015,14,031
Alt Empordà,1.502,11,008,14,010
Anoia,3.676,..,..,6,005
Bages,2.858,9,005,6,003
Baix Camp,580,44,022,52,026
Baix Ebre,956,12,015,8,010
Baix Empordà,3.901,6,004,..,..
Baix Llobregat,2.547,36,004,33,004
Baix Penedès,1.398,12,011,8,007
Barcelonès,3.357,78,003,63,003
Berguedà,2.230,4,010,..,..
Conca de Barberà,1.157,5,025,..,..
Garraf,3.600,..,..,8,005
Gironès,5.117,6,003,..,..
Maresme,1.499,51,011,28,006
Osona,4.291,..,..,5,003
Ribera d'Ebre,554,8,036,4,018
Segrià,2.111,12,006,16,008
Selva,3.684,8,005,..,..
Tarragonès,848,33,013,49,019
Vallès Occidental,2.383,28,003,59,006
Vallès Oriental,1.042,58,014,50,012
Total,2.052,440,006,437,006

