Cognom de la persona:  CAÑETE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169749
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;690;848;0,17;892;0,18
Comarques Gironines;2454;40;0,05;36;0,05
Camp de Tarragona;832;80;0,15;95;0,18
Terres de l'Ebre;1668;12;0,07;12;0,07
Ponent;2778;14;0,04;20;0,05
Comarques Centrals;1783;30;0,07;34;0,08
Alt Pirineu i Aran;1482;6;0,08;10;0,13
Penedès;1137;50;0,10;63;0,13
Total;853;1080;0,14;1162;0,15

