Cognom de la persona:  QUEROL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296751
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1399;12;0,08;15;0,10
Alt Penedès;388;40;0,36;50;0,45
Anoia;914;22;0,18;19;0,15
Bages;996;26;0,14;26;0,14
Baix Camp;572;58;0,29;39;0,20
Baix Ebre;109;125;1,57;113;1,42
Baix Empordà;2767;5;0,04;7;0,05
Baix Llobregat;584;180;0,22;171;0,21
Baix Penedès;603;22;0,20;26;0,23
Barcelonès;515;528;0,23;498;0,22
Berguedà;1525;5;0,12;..;..
Cerdanya;887;5;0,26;..;..
Conca de Barberà;539;7;0,35;6;0,30
Garraf;791;20;0,13;33;0,21
Garrigues;316;8;0,42;14;0,74
Garrotxa;1436;4;0,07;7;0,12
Gironès;2180;13;0,07;11;0,06
Maresme;642;102;0,22;90;0,19
Montsià;30;252;3,67;230;3,35
Noguera;374;20;0,51;14;0,36
Osona;1444;11;0,07;20;0,12
Pallars Sobirà;297;4;0,56;5;0,70
Pla d'Urgell;154;42;1,13;29;0,78
Priorat;424;4;0,43;..;..
Ribera d'Ebre;308;14;0,64;10;0,46
Ripollès;1527;5;0,20;..;..
Segarra;108;30;1,27;22;0,93
Segrià;453;78;0,37;58;0,27
Selva;1701;11;0,06;15;0,08
Solsonès;430;..;..;8;0,59
Tarragonès;562;56;0,21;67;0,25
Terra Alta;139;12;1,05;20;1,75
Urgell;304;17;0,45;23;0,61
Vallès Occidental;485;245;0,26;237;0,25
Vallès Oriental;1064;56;0,13;49;0,12
Total;471;2049;0,26;1953;0,25

