Cognom de la persona:  CHICA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204599
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;899;694;0,14;618;0,13
Comarques Gironines;1158;86;0,11;87;0,11
Camp de Tarragona;1321;53;0,10;52;0,10
Terres de l'Ebre;2700;6;0,03;7;0,04
Ponent;1166;53;0,14;44;0,12
Comarques Centrals;1435;46;0,11;36;0,09
Alt Pirineu i Aran;2644;4;0,05;4;0,05
Penedès;1436;47;0,09;41;0,08
Total;1002;989;0,13;889;0,11

