Apellido de la persona:  PIAZUELO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205533&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;2800;5;0,05;4;0,04
Anoia;3338;5;0,04;..;..
Baix Camp;5927;..;..;4;0,02
Baix Llobregat;7233;8;0,00;10;0,01
Barcelonès;5681;43;0,02;31;0,01
Maresme;5515;11;0,02;6;0,01
Osona;4291;..;..;6;0,04
Tarragonès;6631;..;..;6;0,02
Vallès Occidental;13220;..;..;7;0,00
Vallès Oriental;11710;..;..;4;0,00
Total;7864;83;0,01;88;0,01

