Surname of the person:  CENTENO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82374&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,4,009
Alt Empordà,2.126,4,003,13,009
Alt Penedès,1.756,5,005,11,010
Alt Urgell,650,6,029,5,024
Anoia,2.118,5,004,10,008
Aran,816,..,..,4,039
Bages,1.933,13,007,12,007
Baix Camp,1.925,14,007,11,006
Baix Empordà,1.156,20,014,12,009
Baix Llobregat,696,136,016,154,018
Baix Penedès,965,14,012,15,013
Barcelonès,923,291,013,298,013
Cerdanya,887,4,021,..,..
Garraf,1.622,11,007,12,008
Garrotxa,2.336,4,007,..,..
Gironès,1.095,19,010,32,016
Maresme,1.460,27,006,54,012
Noguera,2.143,4,010,..,..
Osona,3.628,..,..,7,004
Pla d'Urgell,1.709,..,..,4,011
Segrià,2.997,5,002,13,006
Selva,1.525,12,007,17,010
Tarragonès,1.769,11,004,25,009
Vallès Occidental,931,125,013,126,013
Vallès Oriental,1.393,29,007,49,012
Total,1.134,773,010,903,012

