Surname of the person:  HERMOSO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253207&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,2.126,4,003,13,009
Alt Penedès,2.096,7,006,6,005
Anoia,1.029,18,014,18,014
Bages,732,27,015,46,025
Baix Camp,1.221,21,011,22,011
Baix Empordà,1.963,12,009,6,004
Baix Llobregat,973,93,011,113,014
Baix Penedès,1.263,10,009,12,011
Barcelonès,1.200,235,010,215,009
Garraf,808,25,016,27,017
Garrotxa,3.130,..,..,4,007
Gironès,2.710,6,003,12,006
Maresme,1.076,59,013,54,012
Montsià,2.545,..,..,4,006
Noguera,299,36,092,8,020
Osona,716,39,024,32,019
Pla de l'Estany,1.015,..,..,7,021
Ripollès,551,5,020,11,043
Segrià,1.646,16,008,22,010
Selva,815,34,019,24,014
Tarragonès,1.862,18,007,16,006
Vallès Occidental,1.026,90,010,136,014
Vallès Oriental,955,55,013,63,015
Total,1.102,821,011,888,011

