Search surname: «PIANO». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
PIANO,15,000,..,..
With the search word (0),,,,
,,,,
With the search particle (5†),56,000,41,000
STANCAMPIANO,18,000,14,000
COPPIANO,15,000,7,000
TROPIANO,..,..,6,000
DELPIANO,5,000,..,..
PARLAPIANO,5,000,..,..

