Cognom de la persona:  FUSTE. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126372
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;740;820;0,17;797;0,16
Comarques Gironines;687;165;0,21;131;0,17
Camp de Tarragona;784;89;0,17;99;0,18
Terres de l'Ebre;434;61;0,34;70;0,39
Ponent;527;94;0,25;120;0,33
Comarques Centrals;1065;63;0,15;52;0,13
Alt Pirineu i Aran;208;48;0,64;45;0,60
Penedès;731;107;0,21;78;0,16
Total;676;1447;0,19;1392;0,18

