Apellido de la persona:  OLIVER. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=139&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;494;16;0,35;14;0,31
Alt Empordà;353;49;0,34;51;0,35
Alt Penedès;214;81;0,73;71;0,64
Anoia;500;40;0,32;38;0,30
Bages;601;39;0,22;49;0,27
Baix Camp;271;100;0,51;90;0,46
Baix Ebre;367;36;0,45;26;0,33
Baix Empordà;108;140;1,01;124;0,90
Baix Llobregat;382;302;0,36;258;0,31
Baix Penedès;326;46;0,41;37;0,33
Barcelonès;311;889;0,39;816;0,36
Berguedà;573;10;0,25;13;0,32
Cerdanya;291;12;0,62;9;0,46
Conca de Barberà;672;7;0,35;..;..
Garraf;450;52;0,33;35;0,22
Garrotxa;671;12;0,20;16;0,27
Gironès;188;143;0,72;104;0,52
Maresme;270;208;0,45;205;0,44
Moianès;330;4;0,28;11;0,76
Montsià;362;30;0,44;28;0,41
Noguera;495;14;0,36;13;0,33
Osona;264;93;0,56;89;0,54
Pallars Jussà;509;..;..;7;0,53
Pallars Sobirà;522;4;0,56;..;..
Pla d'Urgell;781;7;0,19;8;0,22
Pla de l'Estany;64;64;1,94;61;1,85
Ripollès;243;23;0,90;11;0,43
Segarra;800;..;..;6;0,25
Segrià;227;126;0,59;112;0,53
Selva;409;55;0,31;58;0,33
Tarragonès;485;80;0,30;64;0,24
Terra Alta;605;..;..;5;0,44
Urgell;484;16;0,43;10;0,27
Vallès Occidental;272;437;0,46;415;0,44
Vallès Oriental;244;196;0,47;226;0,54
Total;283;3341;0,43;3095;0,40

