Cognom de la persona:  CREUS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209200
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;849;6;0,13;11;0,24
Alt Empordà;1694;9;0,06;13;0,09
Alt Penedès;1409;14;0,13;7;0,06
Alt Urgell;782;4;0,20;5;0,24
Anoia;429;47;0,38;44;0,35
Bages;336;85;0,47;63;0,35
Baix Camp;955;37;0,19;21;0,11
Baix Ebre;1843;4;0,05;5;0,06
Baix Empordà;782;23;0,17;25;0,18
Baix Llobregat;1411;75;0,09;62;0,07
Baix Penedès;1529;6;0,05;12;0,11
Barcelonès;953;268;0,12;300;0,13
Berguedà;1177;4;0,10;6;0,15
Cerdanya;274;12;0,62;10;0,51
Conca de Barberà;468;11;0,55;4;0,20
Garraf;1701;7;0,04;15;0,10
Garrotxa;814;8;0,13;14;0,23
Gironès;718;43;0,22;37;0,19
Maresme;561;122;0,26;99;0,21
Moianès;164;8;0,55;18;1,25
Noguera;894;5;0,13;10;0,25
Osona;147;138;0,84;143;0,87
Pallars Jussà;509;5;0,38;5;0,38
Pla d'Urgell;351;22;0,59;13;0,35
Pla de l'Estany;1512;..;..;4;0,12
Ripollès;1187;..;..;4;0,16
Segarra;197;24;1,02;11;0,47
Segrià;1081;26;0,12;34;0,16
Selva;760;35;0,20;28;0,16
Solsonès;248;8;0,59;13;0,95
Tarragonès;781;53;0,20;37;0,14
Terra Alta;481;5;0,44;..;..
Urgell;57;66;1,76;49;1,31
Vallès Occidental;612;203;0,22;177;0,19
Vallès Oriental;755;85;0,20;62;0,15
Total;672;1476;0,19;1371;0,18

