Cognom de la persona:  GUARDIOLA. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126247
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;743;803;0,16;806;0,16
Comarques Gironines;615;153;0,20;174;0,22
Camp de Tarragona;985;72;0,13;76;0,14
Terres de l'Ebre;804;28;0,15;32;0,18
Ponent;548;90;0,24;114;0,31
Comarques Centrals;899;67;0,16;71;0,17
Alt Pirineu i Aran;1658;9;0,12;5;0,07
Penedès;912;76;0,15;71;0,14
Total;731;1298;0,17;1349;0,17

