Cognom de la persona:  SEVILLANO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40969
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;754;814;0,16;771;0,16
Comarques Gironines;1700;61;0,08;54;0,07
Camp de Tarragona;1041;78;0,15;60;0,11
Terres de l'Ebre;4289;4;0,02;..;..
Ponent;2010;23;0,06;28;0,08
Comarques Centrals;1613;46;0,11;25;0,06
Alt Pirineu i Aran;2042;6;0,08;5;0,07
Penedès;1137;47;0,09;66;0,13
Total;910;1079;0,14;1012;0,13

