Cognom de la persona:  PARDO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204548
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;299;24;0,53;24;0,53
Alt Empordà;376;45;0,31;51;0,35
Alt Penedès;184;82;0,74;88;0,79
Alt Urgell;410;12;0,59;6;0,29
Anoia;257;71;0,57;71;0,57
Aran;541;..;..;5;0,49
Bages;173;123;0,68;130;0,72
Baix Camp;147;163;0,83;147;0,74
Baix Ebre;561;23;0,29;15;0,19
Baix Empordà;348;53;0,38;45;0,32
Baix Llobregat;144;640;0,77;658;0,79
Baix Penedès;162;87;0,77;71;0,63
Barcelonès;134;1667;0,73;1619;0,71
Berguedà;720;10;0,25;8;0,20
Cerdanya;261;11;0,57;12;0,62
Conca de Barberà;365;9;0,45;11;0,55
Garraf;186;92;0,59;104;0,66
Garrigues;512;5;0,26;7;0,37
Garrotxa;685;15;0,25;12;0,20
Gironès;332;88;0,44;76;0,38
Maresme;212;254;0,55;258;0,56
Moianès;248;11;0,76;8;0,55
Montsià;364;37;0,54;20;0,29
Noguera;619;14;0,36;8;0,20
Osona;295;93;0,56;76;0,46
Pla d'Urgell;642;14;0,38;5;0,13
Pla de l'Estany;487;11;0,33;11;0,33
Ribera d'Ebre;373;12;0,55;7;0,32
Ripollès;205;16;0,63;22;0,86
Segarra;532;8;0,34;6;0,25
Segrià;316;85;0,40;96;0,45
Selva;288;81;0,46;67;0,38
Tarragonès;210;151;0,57;144;0,55
Terra Alta;405;7;0,61;..;..
Urgell;853;11;0,29;..;..
Vallès Occidental;123;805;0,86;798;0,85
Vallès Oriental;162;261;0,63;315;0,75
Total;159;5096;0,65;5013;0,64

