Cognom de la persona:  ROVIROSA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83082
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1359;..;..;7;0,15
Alt Penedès;550;21;0,19;40;0,36
Baix Camp;6735;..;..;4;0,02
Baix Llobregat;13036;..;..;7;0,00
Baix Penedès;250;58;0,52;56;0,50
Barcelonès;4228;51;0,02;56;0,02
Conca de Barberà;672;7;0,35;..;..
Garraf;892;22;0,14;24;0,15
Gironès;6254;..;..;5;0,03
Maresme;4612;14;0,03;7;0,02
Tarragonès;3891;10;0,04;4;0,02
Vallès Occidental;8194;8;0,00;10;0,01
Vallès Oriental;3668;18;0,04;7;0,02
Total;3555;226;0,03;239;0,03

