Search surname: «cesar». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
CESAR,263,003,266,003
With the search word (0),,,,
,,,,
With the search particle (8†),189,002,114,001
CESARI,65,000,57,000
CESAREO,25,000,15,000
CESARES,19,000,13,000
DI CESARE,15,000,5,000
CESARIO,9,000,7,000
CESARO,12,000,..,..
CESARE,10,000,..,..
CESARINI,6,000,..,..

