Cognom de la persona:  SALGADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82084
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;373;1616;0,33;1600;0,32
Comarques Gironines;366;271;0,35;272;0,35
Camp de Tarragona;668;107;0,20;113;0,21
Terres de l'Ebre;701;39;0,21;33;0,18
Ponent;2174;12;0,03;34;0,09
Comarques Centrals;891;68;0,16;71;0,17
Alt Pirineu i Aran;1014;6;0,08;18;0,24
Penedès;276;219;0,44;258;0,52
Total;383;2338;0,30;2399;0,31

