Cognom de la persona:  HOYO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62611
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;1860;5;0,05;10;0,09
Anoia;3338;..;..;6;0,05
Bages;1647;14;0,08;16;0,09
Baix Camp;2411;..;..;17;0,09
Baix Empordà;2197;7;0,05;9;0,06
Baix Llobregat;809;125;0,15;125;0,15
Baix Penedès;1924;5;0,04;9;0,08
Barcelonès;1341;202;0,09;190;0,08
Garraf;3600;5;0,03;4;0,03
Garrotxa;1336;4;0,07;8;0,13
Gironès;2982;11;0,06;5;0,03
Maresme;2306;23;0,05;25;0,05
Osona;3372;4;0,02;7;0,04
Ripollès;490;7;0,27;11;0,43
Segrià;5959;4;0,02;..;..
Selva;1191;16;0,09;23;0,13
Tarragonès;1533;21;0,08;22;0,08
Vallès Occidental;1197;96;0,10;99;0,11
Vallès Oriental;1212;35;0,08;56;0,13
Total;1462;601;0,08;666;0,09

