Surname of the person:  BARBERAN. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=33&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.591,4,009,4,009
Alt Empordà,3.078,7,005,4,003
Alt Penedès,820,19,017,20,018
Anoia,1.928,11,009,6,005
Bages,2.302,11,006,9,005
Baix Camp,1.925,11,006,14,007
Baix Ebre,798,9,011,16,020
Baix Llobregat,1.107,80,010,94,011
Barcelonès,1.145,219,010,252,011
Cerdanya,1.491,4,021,..,..
Garraf,1.098,21,013,15,010
Garrotxa,3.130,..,..,4,007
Gironès,5.117,5,003,..,..
Maresme,1.150,62,013,44,010
Montsià,2.545,..,..,4,006
Pla de l'Estany,1.015,5,015,5,015
Priorat,226,6,065,8,087
Selva,2.206,9,005,10,006
Tarragonès,1.504,27,010,17,006
Urgell,2.430,4,011,..,..
Vallès Occidental,2.197,38,004,58,006
Vallès Oriental,1.686,29,007,34,008
Total,1.508,592,008,630,008

