Cognom de la persona:  MURILLO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81731
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;186;2853;0,58;3068;0,62
Comarques Gironines;314;262;0,34;338;0,43
Camp de Tarragona;319;227;0,42;221;0,41
Terres de l'Ebre;818;32;0,18;27;0,15
Ponent;409;114;0,31;153;0,41
Comarques Centrals;585;102;0,25;110;0,26
Alt Pirineu i Aran;1565;7;0,09;8;0,11
Penedès;226;288;0,58;278;0,56
Total;220;3885;0,50;4203;0,54

