Apellido de la persona:  HOMS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81984&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;560;13;0,29;14;0,31
Alt Empordà;820;23;0,16;23;0,16
Alt Penedès;1353;12;0,11;10;0,09
Anoia;611;40;0,32;23;0,18
Bages;655;47;0,26;33;0,18
Baix Camp;2411;10;0,05;9;0,05
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;589;39;0,28;24;0,17
Baix Llobregat;1984;41;0,05;53;0,06
Baix Penedès;3913;..;..;4;0,04
Barcelonès;1266;202;0,09;218;0,10
Berguedà;1706;..;..;4;0,10
Cerdanya;1232;4;0,21;..;..
Garraf;1214;17;0,11;15;0,10
Garrotxa;892;14;0,23;6;0,10
Gironès;765;40;0,20;33;0,17
Maresme;787;93;0,20;61;0,13
Moianès;61;23;1,59;32;2,22
Montsià;490;24;0,35;16;0,23
Osona;76;208;1,26;212;1,28
Pallars Jussà;123;20;1,52;12;0,91
Pla de l'Estany;209;36;1,09;16;0,49
Ripollès;551;9;0,35;7;0,27
Segrià;4073;4;0,02;8;0,04
Selva;654;31;0,17;42;0,24
Tarragonès;2595;11;0,04;12;0,05
Urgell;1047;..;..;8;0,21
Vallès Occidental;1055;121;0,13;98;0,10
Vallès Oriental;755;80;0,19;67;0,16
Total;850;1180;0,15;1074;0,14

