Cognom de la persona:  CURTO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62671
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1591;5;0,11;..;..
Alt Empordà;1399;15;0,10;12;0,08
Alt Penedès;619;36;0,32;17;0,15
Anoia;2222;7;0,06;7;0,06
Bages;4196;4;0,02;5;0,03
Baix Camp;304;107;0,54;66;0,33
Baix Ebre;2;817;10,26;783;9,83
Baix Empordà;1441;12;0,09;13;0,09
Baix Llobregat;1433;63;0,08;72;0,09
Baix Penedès;2542;..;..;8;0,07
Barcelonès;1380;204;0,09;175;0,08
Cerdanya;793;7;0,36;..;..
Garraf;842;27;0,17;22;0,14
Garrotxa;1336;4;0,07;8;0,13
Gironès;4032;..;..;8;0,04
Maresme;1365;48;0,10;39;0,08
Montsià;54;192;2,79;140;2,04
Osona;1835;10;0,06;13;0,08
Pallars Sobirà;444;..;..;4;0,56
Pla de l'Estany;1015;7;0,21;..;..
Ribera d'Ebre;786;5;0,23;..;..
Segrià;2590;10;0,05;12;0,06
Selva;4017;6;0,03;..;..
Tarragonès;408;78;0,30;87;0,33
Terra Alta;193;11;0,96;12;1,05
Vallès Occidental;1921;58;0,06;55;0,06
Vallès Oriental;1629;36;0,09;29;0,07
Total;568;1784;0,23;1612;0,21

