Cognom de la persona:  SANCHEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=162931
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;5;71239;14,43;73660;14,92
Comarques Gironines;5;7895;10,15;8015;10,31
Camp de Tarragona;4;6812;12,71;6949;12,97
Terres de l'Ebre;4;1277;7,03;1304;7,18
Ponent;4;2822;7,65;3065;8,31
Comarques Centrals;4;4190;10,08;4477;10,77
Alt Pirineu i Aran;7;664;8,91;721;9,67
Penedès;4;7226;14,46;7394;14,79
Total;4;102125;13,11;105585;13,55

