Surname of the person:  RODRIGO. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170453&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,5,011
Alt Empordà,693,36,025,18,012
Alt Penedès,1.353,7,006,15,014
Alt Urgell,602,4,020,8,039
Anoia,962,18,014,21,017
Bages,616,35,019,51,028
Baix Camp,591,43,022,52,026
Baix Ebre,956,9,011,11,014
Baix Empordà,796,31,022,16,012
Baix Llobregat,350,290,035,311,037
Baix Penedès,384,36,032,38,034
Barcelonès,377,717,031,708,031
Berguedà,1.277,..,..,6,015
Cerdanya,417,10,051,5,026
Garraf,541,38,024,37,024
Gironès,1.181,20,010,27,014
Maresme,315,152,033,211,046
Moianès,791,..,..,4,028
Montsià,619,16,023,14,020
Noguera,1.085,..,..,9,023
Osona,638,31,019,51,031
Pla d'Urgell,1.516,..,..,5,013
Pla de l'Estany,708,9,027,6,018
Ribera d'Ebre,646,..,..,8,036
Ripollès,490,6,024,12,047
Segarra,1.014,..,..,4,017
Segrià,514,64,030,56,026
Selva,680,40,023,31,017
Tarragonès,402,74,028,93,035
Urgell,737,9,024,7,019
Vallès Occidental,537,202,021,237,025
Vallès Oriental,497,107,026,117,028
Total,448,2.032,026,2.206,028

