Cognom de la persona:  NEVADO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40953
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;993;605;0,12;593;0,12
Comarques Gironines;1086;84;0,11;103;0,13
Camp de Tarragona;1636;28;0,05;53;0,10
Terres de l'Ebre;3886;..;..;6;0,03
Ponent;2010;30;0,08;21;0,06
Comarques Centrals;1879;22;0,05;38;0,09
Alt Pirineu i Aran;2644;..;..;5;0,07
Penedès;750;71;0,14;110;0,22
Total;1058;845;0,11;929;0,12

