Cognom de la persona:  BRU. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295695
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1584;397;0,08;312;0,06
Comarques Gironines;2388;40;0,05;38;0,05
Camp de Tarragona;403;191;0,36;169;0,32
Terres de l'Ebre;516;41;0,23;62;0,34
Ponent;2607;15;0,04;22;0,06
Comarques Centrals;1452;48;0,12;33;0,08
Alt Pirineu i Aran;2199;5;0,07;5;0,07
Penedès;1728;35;0,07;36;0,07
Total;1301;772;0,10;677;0,09

