Cognom de la persona:  MESTRES. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=296698
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;510;1181;0,24;1157;0,23
Comarques Gironines;561;185;0,24;171;0,22
Camp de Tarragona;240;306;0,57;260;0,49
Terres de l'Ebre;614;42;0,23;41;0,23
Ponent;545;97;0,26;108;0,29
Comarques Centrals;810;68;0,16;84;0,20
Alt Pirineu i Aran;1014;9;0,12;15;0,20
Penedès;115;470;0,94;416;0,83
Total;399;2358;0,30;2252;0,29

