Cerca per cognom: «ABAL». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ABAL;91;0,01;72;0,00
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (190†);18337;2,35;17746;2,28
CABALLERO;8697;1,12;8860;1,14
CABALLE;1458;0,19;1298;0,17
ARRABAL;626;0,08;672;0,09
ZABALA;606;0,08;634;0,08
CARABALLO;369;0,05;432;0,06
GABALDON;294;0,04;296;0,04
TRABAL;268;0,03;261;0,03
ABALOS;228;0,03;252;0,03
CABALLOL;255;0,03;224;0,03
RABAL;266;0,03;206;0,03
GABALDA;234;0,03;211;0,03
JABALERA;205;0,03;219;0,03
CABALLERIA;192;0,02;182;0,02
SABALY;296;0,04;74;0,00
CABALLER;200;0,03;166;0,02
TRABALON;172;0,02;173;0,02
CABALLO;136;0,02;177;0,02
GARSABALL;133;0,02;162;0,02
GRABALOSA;150;0,02;116;0,01
ARISTIZABAL;117;0,02;132;0,02
SABALLS;113;0,01;129;0,02
CABAL;129;0,02;103;0,01
AZABAL;122;0,02;107;0,01
MENDIZABAL;104;0,01;108;0,01
SABALETE;99;0,01;87;0,01
ZABALLOS;102;0,01;60;0,00
CARABALI;92;0,01;59;0,00
ZABALETA;76;0,00;75;0,00
SABALLY;117;0,02;23;0,00
CABALEIRO;55;0,00;69;0,00
ARRIZABALAGA;69;0,00;54;0,00
ALABALL;60;0,00;57;0,00
CABALL;61;0,00;56;0,00
EGUIZABAL;59;0,00;54;0,00
MIRABAL;64;0,00;49;0,00
ORMAZABAL;61;0,00;51;0,00
ISABAL;46;0,00;49;0,00
ZABALZA;44;0,00;45;0,00
OLAZABAL;55;0,00;33;0,00
MARZABAL;53;0,00;31;0,00
LARRAZABAL;48;0,00;34;0,00
GIRABAL;46;0,00;34;0,00
ABALO;31;0,00;48;0,00
SABALA;36;0,00;42;0,00
PORTABALES;42;0,00;34;0,00
SABALL;36;0,00;35;0,00
CABALGANTE;33;0,00;35;0,00
TARABAL;33;0,00;35;0,00
CANABAL;24;0,00;37;0,00
ALDAZABAL;31;0,00;27;0,00
LABALLOS;29;0,00;27;0,00
ZABALO;33;0,00;23;0,00
OYARZABAL;22;0,00;29;0,00
SATIZABAL;26;0,00;25;0,00
MONRABAL;24;0,00;26;0,00
ZABAL;28;0,00;22;0,00
JABALOYES;23;0,00;26;0,00
SOLOZABAL;20;0,00;28;0,00
ZABALLA;32;0,00;16;0,00
JABAL;29;0,00;18;0,00
TABALES;15;0,00;30;0,00
MURUZABAL;9;0,00;34;0,00
IBARZABAL;23;0,00;17;0,00
ABALDE;13;0,00;23;0,00
AGUIRREZABAL;19;0,00;17;0,00
IRAZABAL;19;0,00;17;0,00
ZABALIA;27;0,00;8;0,00
BERRIOZABAL;16;0,00;18;0,00
ROSABAL;12;0,00;22;0,00
GARAIZABAL;17;0,00;16;0,00
IRRAZABAL;17;0,00;14;0,00
REZABALA;24;0,00;7;0,00
ARRABALI;22;0,00;7;0,00
ELGUEZABAL;17;0,00;12;0,00
HORMAZABAL;14;0,00;15;0,00
ABALLAY;14;0,00;14;0,00
CABALGA;13;0,00;15;0,00
CABALLOS;15;0,00;11;0,00
GABAL;8;0,00;18;0,00
LABALL;13;0,00;12;0,00
ABALLI;11;0,00;13;0,00
IZABAL;12;0,00;12;0,00
MIRABALL;13;0,00;11;0,00
BUJARRABAL;10;0,00;13;0,00
JABALQUINTO;12;0,00;11;0,00
NIABALY;22;0,00;..;..
ARANZABAL;8;0,00;14;0,00
GRABALOS;10;0,00;12;0,00
LANDAZABAL;8;0,00;14;0,00
LARZABAL;10;0,00;12;0,00
SABALI;22;0,00;..;..
LABALSA;8;0,00;13;0,00
MIRABALLES;14;0,00;7;0,00
SABAL;15;0,00;4;0,00
CABALLUD;8;0,00;9;0,00
GABALON;9;0,00;8;0,00
JABALLAH;11;0,00;6;0,00
LABAL;6;0,00;11;0,00
RABALO;9;0,00;8;0,00
AGUIRREZABALA;8;0,00;8;0,00
ARESTIZABAL;9;0,00;7;0,00
CABALLERO DE LEON;12;0,00;4;0,00
LABALETA;..;..;13;0,00
PEREZ CABALLERO;6;0,00;10;0,00
ZABALEGUI;7;0,00;9;0,00
ARIZABALETA;9;0,00;6;0,00
CANO CABALLERO;11;0,00;4;0,00
DIEZCABALLERO;6;0,00;9;0,00
CABALAR;10;0,00;4;0,00
KABALI;11;0,00;..;..
AIT CHABAL;12;0,00;..;..
ALDABALDE;8;0,00;5;0,00
IGARZABAL;7;0,00;6;0,00
CANOCABALLERO;7;0,00;5;0,00
REIZABAL;..;..;10;0,00
RESABALA;6;0,00;6;0,00
JABALOY;..;..;8;0,00
NYABALLY;10;0,00;..;..
AABALA;5;0,00;5;0,00
ABALLANET;8;0,00;..;..
ABALLO;5;0,00;5;0,00
BARZABAL;..;..;8;0,00
CABALLANO;5;0,00;5;0,00
CABALLERO DE TINEO;4;0,00;6;0,00
GARDEAZABAL;..;..;7;0,00
KABALAN;6;0,00;4;0,00
NABAL;7;0,00;..;..
NAZABAL;7;0,00;..;..
ZABALBEASCOA;8;0,00;..;..
ZABALGO;5;0,00;5;0,00
ABALI;7;0,00;..;..
CABALQUINTO;4;0,00;5;0,00
GANZABAL;6;0,00;..;..
GARABAL;4;0,00;5;0,00
GNABALY;8;0,00;..;..
ONDOZABAL;5;0,00;4;0,00
PEREZCABALLERO;6;0,00;..;..
TORRABALARI;..;..;7;0,00
CABALO;..;..;6;0,00
EGOSCOZABAL;..;..;5;0,00
SAGASTIZABAL;..;..;6;0,00
ANABALI;5;0,00;..;..
BABALOLAH;4;0,00;..;..
CABALLEROS;6;0,00;..;..
COSTABAL;5;0,00;..;..
DE ZABALA;7;0,00;..;..
DIEZ CABALLERO;7;0,00;..;..
IDIAZABAL;..;..;4;0,00
JABALOYAS;..;..;6;0,00
MIRABALLS;4;0,00;..;..
SABALLOS;4;0,00;..;..
SHABALINA;5;0,00;..;..
ABALAGH;4;0,00;..;..
ARRABALES;..;..;6;0,00
BARAZABAL;..;..;5;0,00
CASABAL;5;0,00;..;..
DABALL;..;..;4;0,00
MABALOT;4;0,00;..;..
SABALZA;..;..;4;0,00
TABALLO;..;..;4;0,00
ZABALAGA;..;..;4;0,00
ZAGASTIZABAL;..;..;4;0,00
ABALAHSAYEN;4;0,00;..;..
ABALIA;..;..;4;0,00
ABALLAGH;4;0,00;..;..
ABALLE;..;..;4;0,00
ARRABALIN;..;..;4;0,00
CABALE;..;..;5;0,00
CABALLES;4;0,00;..;..
CABALSE;..;..;4;0,00
DJABALLAH;5;0,00;..;..
MUÑOZ CABALLERO;..;..;4;0,00
MUTIOZABAL;4;0,00;..;..
PABALLA;..;..;4;0,00
TRABALDO;5;0,00;..;..
ZABALOVICI;..;..;4;0,00
ABALHOUSSAIEN;4;0,00;..;..
BASOZABAL;..;..;4;0,00
CABALIN;..;..;4;0,00
CABALLLERO;..;..;4;0,00
GABALLO;4;0,00;..;..
GARDIAZABAL;4;0,00;..;..
GOMEZCARABALLO;4;0,00;..;..
GRIABAL;4;0,00;..;..
KAABAL;4;0,00;..;..
KAABALI;4;0,00;..;..
NABALON;..;..;4;0,00
USABAL;4;0,00;..;..
ZABALDICA;..;..;4;0,00
ZATIZABAL;..;..;4;0,00

