Cognom de la persona:  LEAL. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81720
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;376;1541;0,31;1641;0,33
Comarques Gironines;576;163;0,21;183;0,24
Camp de Tarragona;332;225;0,42;209;0,39
Terres de l'Ebre;2194;6;0,03;11;0,06
Ponent;895;80;0,22;48;0,13
Comarques Centrals;497;130;0,31;115;0,28
Alt Pirineu i Aran;744;22;0,30;11;0,15
Penedès;525;120;0,24;145;0,29
Total;390;2287;0,29;2363;0,30

