Cognom de la persona:  MANRIQUE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1012
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4499;..;..;6;0,04
Alt Penedès;1532;7;0,06;12;0,11
Alt Urgell;1000;5;0,24;..;..
Anoia;962;20;0,16;19;0,15
Aran;181;7;0,68;8;0,78
Bages;1505;13;0,07;20;0,11
Baix Camp;832;27;0,14;40;0,20
Baix Ebre;2526;5;0,06;..;..
Baix Empordà;2455;10;0,07;4;0,03
Baix Llobregat;969;102;0,12;105;0,13
Baix Penedès;928;13;0,12;17;0,15
Barcelonès;754;377;0,17;358;0,16
Berguedà;252;27;0,67;26;0,65
Cerdanya;793;..;..;5;0,26
Garraf;1451;10;0,06;16;0,10
Garrotxa;1270;8;0,13;5;0,08
Gironès;581;63;0,32;34;0,17
Maresme;979;59;0,13;65;0,14
Montsià;705;17;0,25;8;0,12
Osona;1444;17;0,10;14;0,08
Pallars Sobirà;200;8;1,11;5;0,70
Pla de l'Estany;1095;5;0,15;4;0,12
Ribera d'Ebre;715;5;0,23;4;0,18
Segrià;1093;31;0,15;28;0,13
Selva;770;28;0,16;34;0,19
Tarragonès;1289;33;0,13;20;0,08
Urgell;1249;4;0,11;5;0,13
Vallès Occidental;721;173;0,18;153;0,16
Vallès Oriental;736;90;0,22;60;0,14
Total;842;1180;0,15;1094;0,14

