Cognom de la persona:  COMPTA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=71023
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;4047;4;0,03;4;0,03
Baix Llobregat;15863;..;..;5;0,00
Barcelonès;5512;41;0,02;36;0,02
Garrotxa;261;32;0,54;37;0,62
Gironès;5619;..;..;6;0,03
Maresme;15069;..;..;4;0,00
Osona;2628;12;0,07;..;..
Pla de l'Estany;194;29;0,88;26;0,79
Vallès Occidental;12331;6;0,00;4;0,00
Vallès Oriental;9343;4;0,00;..;..
Total;5598;134;0,02;135;0,02

