Search surname: «arroyo». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ARROYO,4.388,056,4.563,059
With the search word (2†),25,000,41,000
FERNANDEZ ARROYO,22,000,32,000
MARTIN ARROYO,..,..,4,000
With the search particle (5†),114,001,82,001
ARROYOS,64,000,44,000
MARROYO,20,000,18,000
FERNANDEZARROYO,16,000,7,000
PATARROYO,5,000,7,000
PARTEARROYO,6,000,4,000

