Apellido de la persona:  CLOS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=348&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;222;77;0,53;66;0,46
Alt Penedès;1060;15;0,14;14;0,13
Bages;4987;..;..;6;0,03
Baix Empordà;1237;14;0,10;16;0,12
Baix Llobregat;4144;16;0,02;21;0,03
Barcelonès;2742;95;0,04;87;0,04
Berguedà;1929;..;..;4;0,10
Garraf;2366;5;0,03;10;0,06
Garrotxa;1669;4;0,07;5;0,08
Gironès;1146;22;0,11;27;0,14
Maresme;790;82;0,18;71;0,15
Montsià;971;12;0,17;5;0,07
Osona;604;51;0,31;36;0,22
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;960;9;0,24;..;..
Segarra;571;8;0,34;5;0,21
Segrià;7476;..;..;5;0,02
Selva;437;52;0,29;54;0,30
Tarragonès;2698;10;0,04;12;0,05
Urgell;1249;..;..;6;0,16
Vallès Occidental;2735;34;0,04;40;0,04
Vallès Oriental;649;79;0,19;92;0,22
Total;1527;614;0,08;598;0,08

