Cognom de la persona:  DIEZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81617
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;160;3231;0,65;3344;0,68
Comarques Gironines;341;285;0,37;287;0,37
Camp de Tarragona;217;287;0,54;320;0,60
Terres de l'Ebre;671;37;0,20;38;0,21
Ponent;437;133;0,36;122;0,33
Comarques Centrals;525;121;0,29;110;0,26
Alt Pirineu i Aran;479;16;0,21;33;0,44
Penedès;250;249;0,50;264;0,53
Total;185;4359;0,56;4518;0,58

