Cognom de la persona:  RIFE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=215089
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;6979;4;0,03;..;..
Alt Penedès;3828;6;0,05;..;..
Baix Llobregat;13036;8;0,00;..;..
Barcelonès;6934;34;0,01;24;0,01
Maresme;9432;4;0,00;4;0,00
Selva;6352;4;0,02;..;..
Vallès Occidental;5788;16;0,02;13;0,01
Vallès Oriental;6034;4;0,00;9;0,02
Total;8914;84;0,01;61;0,00

