Cognom de la persona:  GIMENO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=251443
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;494;13;0,29;17;0,37
Alt Empordà;722;19;0,13;33;0,23
Alt Penedès;468;28;0,25;45;0,41
Alt Urgell;870;..;..;5;0,24
Anoia;459;41;0,33;44;0,35
Aran;297;7;0,68;..;..
Bages;868;38;0,21;22;0,12
Baix Camp;485;53;0,27;61;0,31
Baix Ebre;278;36;0,45;50;0,63
Baix Empordà;578;34;0,25;30;0,22
Baix Llobregat;202;493;0,59;513;0,62
Baix Penedès;233;80;0,71;41;0,36
Barcelonès;168;1395;0,61;1410;0,62
Berguedà;691;14;0,35;5;0,12
Cerdanya;261;9;0,46;14;0,72
Conca de Barberà;820;4;0,20;4;0,20
Garraf;185;106;0,68;91;0,58
Garrigues;789;..;..;5;0,26
Garrotxa;1669;..;..;6;0,10
Gironès;800;33;0,17;38;0,19
Maresme;279;186;0,40;217;0,47
Montsià;168;63;0,92;65;0,95
Noguera;1157;4;0,10;7;0,18
Osona;506;63;0,38;42;0,25
Pallars Sobirà;383;4;0,56;..;..
Pla d'Urgell;481;19;0,51;7;0,19
Pla de l'Estany;263;19;0,58;24;0,73
Ribera d'Ebre;265;11;0,50;17;0,78
Ripollès;411;12;0,47;9;0,35
Segarra;673;6;0,25;5;0,21
Segrià;262;88;0,41;122;0,57
Selva;492;45;0,25;51;0,29
Tarragonès;297;133;0,50;85;0,32
Terra Alta;481;..;..;5;0,44
Urgell;691;8;0,21;9;0,24
Vallès Occidental;301;349;0,37;420;0,45
Vallès Oriental;255;202;0,48;204;0,49
Total;238;3631;0,47;3739;0,48

