Cognom de la persona:  TRIGUEROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299268
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4610;..;..;4;0,03
Bages;2406;12;0,07;7;0,04
Baix Empordà;1631;16;0,12;6;0,04
Baix Llobregat;1541;55;0,07;70;0,08
Baix Penedès;1263;12;0,11;10;0,09
Barcelonès;2585;91;0,04;103;0,05
Garraf;1847;15;0,10;5;0,03
Gironès;3774;8;0,04;4;0,02
Maresme;4828;8;0,02;12;0,03
Osona;4291;5;0,03;..;..
Pla de l'Estany;1095;..;..;7;0,21
Segrià;4649;9;0,04;..;..
Selva;3684;6;0,03;4;0,02
Tarragonès;6631;..;..;4;0,02
Vallès Occidental;2290;53;0,06;38;0,04
Vallès Oriental;2145;17;0,04;31;0,07
Total;2683;329;0,04;326;0,04

