Cognom de la persona:  AJENJO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=123268
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;771;45;0,23;28;0,14
Baix Llobregat;4745;15;0,02;16;0,02
Baix Penedès;1263;12;0,11;10;0,09
Barcelonès;10169;16;0,00;19;0,00
Gironès;3774;10;0,05;..;..
Ripollès;727;8;0,31;4;0,16
Selva;5561;..;..;4;0,02
Tarragonès;2197;16;0,06;12;0,05
Vallès Occidental;7627;11;0,01;9;0,00
Vallès Oriental;5129;10;0,02;6;0,01
Total;5428;158;0,02;122;0,02

