Cognom de la persona:  ARCAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126518
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;769;6;0,13;13;0,29
Alt Empordà;2377;6;0,04;9;0,06
Alt Penedès;3828;..;..;5;0,05
Anoia;1173;17;0,14;14;0,11
Bages;2302;8;0,04;12;0,07
Baix Camp;1666;20;0,10;10;0,05
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;782;22;0,16;26;0,19
Baix Llobregat;710;140;0,17;143;0,17
Baix Penedès;1398;13;0,12;7;0,06
Barcelonès;1108;243;0,11;245;0,11
Garraf;858;19;0,12;29;0,18
Garrotxa;577;11;0,18;22;0,37
Gironès;1981;12;0,06;15;0,08
Maresme;1160;58;0,13;47;0,10
Osona;5952;4;0,02;..;..
Pallars Jussà;794;..;..;4;0,30
Pla d'Urgell;1355;..;..;7;0,19
Segrià;1364;28;0,13;19;0,09
Selva;1321;19;0,11;15;0,08
Tarragonès;989;42;0,16;28;0,11
Vallès Occidental;701;168;0,18;167;0,18
Vallès Oriental;1767;26;0,06;34;0,08
Total;1058;881;0,11;893;0,11

