Cognom de la persona:  TAMAYO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253155
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;543;1147;0,23;1061;0,21
Comarques Gironines;1405;74;0,10;66;0,08
Camp de Tarragona;1088;53;0,10;77;0,14
Terres de l'Ebre;1252;15;0,08;20;0,11
Ponent;1472;40;0,11;36;0,10
Comarques Centrals;986;75;0,18;51;0,12
Alt Pirineu i Aran;3768;..;..;4;0,05
Penedès;514;141;0,28;130;0,26
Total;636;1546;0,20;1445;0,19

