Apellido de la persona:  MELLADO. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40951&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;806;7;0,15;11;0,24
Alt Empordà;2510;..;..;11;0,08
Alt Penedès;645;29;0,26;22;0,20
Anoia;473;44;0,35;39;0,31
Bages;357;81;0,45;60;0,33
Baix Camp;591;43;0,22;52;0,26
Baix Ebre;2261;..;..;5;0,06
Baix Empordà;629;28;0,20;32;0,23
Baix Llobregat;484;216;0,26;219;0,26
Baix Penedès;365;40;0,36;37;0,33
Barcelonès;578;445;0,20;488;0,21
Berguedà;965;7;0,17;6;0,15
Garraf;564;29;0,18;44;0,28
Garrotxa;2067;4;0,07;..;..
Gironès;749;38;0,19;38;0,19
Maresme;601;96;0,21;107;0,23
Montsià;1025;7;0,10;9;0,13
Osona;1767;15;0,09;9;0,05
Pallars Jussà;696;..;..;5;0,38
Pla d'Urgell;1962;..;..;4;0,11
Pla de l'Estany;1200;5;0,15;..;..
Ribera d'Ebre;491;9;0,41;5;0,23
Segrià;1574;17;0,08;23;0,11
Selva;1047;26;0,15;19;0,11
Solsonès;722;..;..;6;0,44
Tarragonès;402;91;0,35;76;0,29
Vallès Occidental;481;237;0,25;248;0,26
Vallès Oriental;498;110;0,26;113;0,27
Total;577;1645;0,21;1707;0,22

