Cognom de la persona:  CELIS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171043
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3676;5;0,03;4;0,03
Alt Penedès;2800;6;0,05;..;..
Anoia;5407;..;..;4;0,03
Baix Camp;5248;..;..;5;0,03
Baix Empordà;2991;9;0,06;..;..
Baix Llobregat;3252;26;0,03;25;0,03
Baix Penedès;3453;..;..;6;0,05
Barcelonès;2075;124;0,05;122;0,05
Berguedà;2230;4;0,10;..;..
Gironès;1587;15;0,08;19;0,10
Maresme;2532;26;0,06;17;0,04
Segrià;6622;..;..;4;0,02
Tarragonès;7482;..;..;6;0,02
Vallès Occidental;5226;14;0,01;19;0,02
Vallès Oriental;4522;7;0,02;12;0,03
Total;3231;258;0,03;261;0,03

