Cognom de la persona:  NEGRE. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169789
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;469;36;0,25;42;0,29
Alt Penedès;2800;5;0,05;4;0,04
Anoia;3059;7;0,06;..;..
Baix Ebre;1042;8;0,10;10;0,13
Baix Empordà;497;52;0,38;22;0,16
Baix Llobregat;1721;63;0,08;47;0,06
Baix Penedès;2357;11;0,10;..;..
Barcelonès;1910;139;0,06;127;0,06
Berguedà;1929;5;0,12;..;..
Garraf;2242;..;..;13;0,08
Garrotxa;1853;..;..;5;0,08
Gironès;407;63;0,32;72;0,36
Maresme;2148;32;0,07;20;0,04
Osona;2956;7;0,04;6;0,04
Pallars Sobirà;113;6;0,84;11;1,53
Pla de l'Estany;1015;5;0,15;5;0,15
Segrià;1883;14;0,07;18;0,08
Selva;356;60;0,34;69;0,39
Vallès Occidental;2700;32;0,03;43;0,05
Vallès Oriental;1961;25;0,06;28;0,07
Total;1594;586;0,08;568;0,07

