Cognom de la persona:  SIMO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=244999
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;729;5;0,11;15;0,33
Alt Empordà;1942;12;0,08;7;0,05
Alt Penedès;1167;11;0,10;15;0,14
Anoia;1173;17;0,14;14;0,11
Aran;816;4;0,39;..;..
Bages;883;24;0,13;35;0,19
Baix Camp;327;82;0,42;84;0,43
Baix Ebre;502;22;0,28;21;0,26
Baix Empordà;1441;12;0,09;13;0,09
Baix Llobregat;1073;73;0,09;109;0,13
Baix Penedès;1451;8;0,07;11;0,10
Barcelonès;629;418;0,18;437;0,19
Cerdanya;1491;..;..;4;0,21
Conca de Barberà;624;5;0,25;6;0,30
Garraf;912;25;0,16;20;0,13
Garrigues;92;31;1,63;33;1,74
Gironès;1631;14;0,07;19;0,10
Maresme;724;85;0,18;84;0,18
Moianès;945;4;0,28;..;..
Montsià;158;68;0,99;70;1,02
Noguera;702;10;0,25;9;0,23
Osona;2628;8;0,05;7;0,04
Pallars Jussà;352;9;0,68;5;0,38
Pla d'Urgell;44;70;1,89;92;2,48
Pla de l'Estany;929;8;0,24;..;..
Priorat;80;11;1,19;30;3,25
Segarra;301;12;0,51;12;0,51
Segrià;225;134;0,63;106;0,50
Selva;1017;27;0,15;19;0,11
Tarragonès;398;71;0,27;97;0,37
Urgell;376;10;0,27;23;0,61
Vallès Occidental;816;149;0,16;138;0,15
Vallès Oriental;1179;47;0,11;47;0,11
Total;609;1496;0,19;1599;0,21

