Cognom de la persona:  ROBERT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=255
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;126;42;0,92;52;1,14
Alt Empordà;1352;16;0,11;12;0,08
Alt Penedès;764;16;0,14;27;0,24
Alt Urgell;560;4;0,20;9;0,44
Anoia;682;31;0,25;25;0,20
Bages;3655;5;0,03;6;0,03
Baix Camp;467;50;0,25;69;0,35
Baix Ebre;1692;8;0,10;..;..
Baix Empordà;1758;10;0,07;10;0,07
Baix Llobregat;1807;60;0,07;44;0,05
Baix Penedès;843;20;0,18;13;0,12
Barcelonès;1056;256;0,11;261;0,11
Cerdanya;274;9;0,46;13;0,67
Conca de Barberà;745;4;0,20;5;0,25
Garraf;343;60;0,38;53;0,34
Garrotxa;2336;4;0,07;..;..
Gironès;1702;11;0,06;21;0,11
Maresme;680;98;0,21;82;0,18
Osona;2051;7;0,04;13;0,08
Pla de l'Estany;254;28;0,85;16;0,49
Segrià;2590;14;0,07;8;0,04
Selva;426;51;0,29;58;0,33
Tarragonès;760;50;0,19;42;0,16
Urgell;562;9;0,24;13;0,35
Vallès Occidental;1331;79;0,08;94;0,10
Vallès Oriental;1629;42;0,10;23;0,06
Total;950;1001;0,13;986;0,13

