Search surname: «genes». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
GENES,45,000,56,000
With the search word (0),,,,
,,,,
With the search particle (12†),306,004,252,003
GENESCA,190,002,174,002
GENESTAR,37,000,27,000
GENESTOS,17,000,21,000
VILAGENES,5,000,5,000
GENESIAS,7,000,..,..
HERMOGENES,5,000,4,000
GENESCU,7,000,..,..
GENESTAL,7,000,..,..
GENESIO,4,000,..,..
ARMOGENES,..,..,4,000
GENESIR,5,000,..,..
GENESTE,5,000,..,..

