Surname of the person:  SALTOS. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=1518&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.236,..,..,4,009
Baix Llobregat,2.816,21,003,40,005
Barcelonès,2.150,97,004,139,006
Cerdanya,698,..,..,6,031
Garraf,4.923,5,003,..,..
Gironès,6.254,4,002,..,..
Maresme,9.432,4,000,4,000
Vallès Occidental,3.715,27,003,24,003
Vallès Oriental,3.373,17,004,11,003
Total,3.767,193,002,242,003

