Cognom de la persona:  CLAVIJO. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204655
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;1385;409;0,08;406;0,08
Comarques Gironines;1769;47;0,06;64;0,08
Camp de Tarragona;1422;51;0,10;45;0,08
Terres de l'Ebre;4756;..;..;4;0,02
Ponent;2831;14;0,04;19;0,05
Comarques Centrals;4109;9;0,02;13;0,03
Alt Pirineu i Aran;2199;4;0,05;6;0,08
Penedès;2020;34;0,07;24;0,05
Total;1598;570;0,07;581;0,07

