Cognom de la persona:  MAURI. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=252309
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;894;693;0,14;627;0,13
Comarques Gironines;1349;68;0,09;79;0,10
Camp de Tarragona;1033;65;0,12;74;0,14
Terres de l'Ebre;66;331;1,82;359;1,98
Ponent;731;74;0,20;81;0,22
Comarques Centrals;494;128;0,31;118;0,28
Alt Pirineu i Aran;444;31;0,42;21;0,28
Penedès;1302;51;0,10;46;0,09
Total;673;1441;0,18;1405;0,18

