Cognom de la persona:  CLARET. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169757
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;3078;4;0,03;7;0,05
Alt Penedès;1975;8;0,07;6;0,05
Anoia;1083;12;0,10;22;0,18
Bages;144;142;0,79;156;0,86
Baix Camp;2790;10;0,05;6;0,03
Baix Empordà;2068;11;0,08;6;0,04
Baix Llobregat;2257;39;0,05;41;0,05
Baix Penedès;3453;5;0,04;..;..
Barcelonès;2067;131;0,06;116;0,05
Berguedà;501;17;0,42;9;0,22
Garraf;3945;..;..;5;0,03
Garrigues;277;20;1,05;5;0,26
Garrotxa;2067;..;..;4;0,07
Gironès;1480;20;0,10;17;0,09
Maresme;2699;21;0,05;19;0,04
Noguera;1674;4;0,10;..;..
Osona;3165;6;0,04;6;0,04
Pallars Jussà;794;5;0,38;..;..
Pla d'Urgell;960;8;0,22;4;0,11
Ripollès;293;15;0,59;13;0,51
Segrià;998;39;0,18;26;0,12
Selva;1701;12;0,07;14;0,08
Tarragonès;4402;9;0,03;..;..
Vallès Occidental;1394;75;0,08;89;0,09
Vallès Oriental;2455;21;0,05;20;0,05
Total;1470;644;0,08;612;0,08

