Apellido de la persona:  GUIMERA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=299178&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;595;29;0,26;26;0,23
Baix Camp;1866;15;0,08;11;0,06
Baix Ebre;337;31;0,39;38;0,48
Baix Empordà;2309;9;0,06;6;0,04
Baix Llobregat;1411;74;0,09;63;0,08
Baix Penedès;2357;..;..;9;0,08
Barcelonès;1861;136;0,06;137;0,06
Garraf;1774;11;0,07;10;0,06
Gironès;3537;5;0,03;8;0,04
Maresme;2002;24;0,05;32;0,07
Montsià;160;58;0,84;78;1,13
Osona;3372;5;0,03;6;0,04
Ribera d'Ebre;454;6;0,27;9;0,41
Ripollès;1337;..;..;4;0,16
Selva;2128;12;0,07;8;0,05
Tarragonès;1655;19;0,07;20;0,08
Terra Alta;80;27;2,37;26;2,28
Vallès Occidental;1166;119;0,13;81;0,09
Vallès Oriental;2925;18;0,04;15;0,04
Total;1497;617;0,08;610;0,08

