Apellido de la persona:  JIANG. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=287130&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1965;6;0,13;..;..
Alt Empordà;1083;32;0,22;..;..
Alt Penedès;3828;6;0,05;..;..
Bages;2998;14;0,08;..;..
Baix Camp;2956;15;0,08;..;..
Baix Empordà;2068;15;0,11;..;..
Baix Llobregat;1541;117;0,14;8;0,00
Barcelonès;911;571;0,25;24;0,01
Garraf;1451;26;0,17;..;..
Garrotxa;2336;4;0,07;..;..
Gironès;888;57;0,29;7;0,04
Maresme;1532;76;0,16;..;..
Montsià;883;17;0,25;..;..
Osona;3628;10;0,06;..;..
Segrià;3440;14;0,07;..;..
Selva;4437;8;0,05;..;..
Tarragonès;3891;14;0,05;..;..
Vallès Occidental;2142;94;0,10;5;0,00
Vallès Oriental;2036;51;0,12;..;..
Total;1503;1165;0,15;60;0,00

