Apellido de la persona:  BELCHI. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4060&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;8;0,18;9;0,20
Alt Urgell;1131;5;0,24;..;..
Anoia;4081;..;..;4;0,03
Baix Camp;6735;4;0,02;..;..
Baix Llobregat;6179;5;0,00;17;0,02
Barcelonès;10919;22;0,00;10;0,00
Garraf;2648;6;0,04;7;0,04
Noguera;1085;9;0,23;..;..
Segrià;3627;8;0,04;6;0,03
Tarragonès;3891;6;0,02;8;0,03
Vallès Occidental;4349;18;0,02;24;0,03
Total;6750;107;0,01;104;0,01

