Cognom de la persona:  PONT. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169824
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;679;12;0,26;10;0,22
Alt Empordà;693;25;0,17;29;0,20
Alt Penedès;1756;8;0,07;8;0,07
Alt Urgell;1539;4;0,20;..;..
Anoia;580;38;0,30;28;0,22
Aran;168;8;0,78;8;0,78
Bages;553;48;0,27;47;0,26
Baix Camp;580;51;0,26;45;0,23
Baix Empordà;529;39;0,28;31;0,22
Baix Llobregat;1836;46;0,06;56;0,07
Baix Penedès;2357;..;..;9;0,08
Barcelonès;793;357;0,16;336;0,15
Berguedà;216;34;0,84;27;0,67
Cerdanya;164;15;0,77;17;0,87
Conca de Barberà;433;8;0,40;8;0,40
Garraf;1701;9;0,06;13;0,08
Garrigues;333;17;0,89;4;0,21
Garrotxa;219;42;0,70;42;0,70
Gironès;249;92;0,46;109;0,55
Maresme;459;127;0,27;137;0,30
Moianès;499;..;..;9;0,62
Montsià;1283;6;0,09;6;0,09
Noguera;1014;8;0,20;5;0,13
Osona;669;36;0,22;41;0,25
Pallars Jussà;323;12;0,91;..;..
Pla d'Urgell;451;13;0,35;15;0,40
Pla de l'Estany;289;21;0,64;18;0,55
Ripollès;628;11;0,43;..;..
Segarra;27;65;2,75;57;2,42
Segrià;581;58;0,27;50;0,24
Selva;326;79;0,44;58;0,33
Tarragonès;975;32;0,12;39;0,15
Urgell;31;123;3,28;82;2,19
Vallès Occidental;517;241;0,26;215;0,23
Vallès Oriental;316;178;0,43;160;0,38
Total;530;1868;0,24;1732;0,22

