Cognom de la persona:  PROS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=254147
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;538;18;0,40;10;0,22
Alt Penedès;619;24;0,22;29;0,26
Bages;3905;6;0,03;4;0,02
Baix Camp;2055;13;0,07;10;0,05
Baix Ebre;2261;5;0,06;..;..
Baix Llobregat;2367;41;0,05;34;0,04
Baix Penedès;193;71;0,63;68;0,60
Barcelonès;3098;80;0,04;76;0,03
Berguedà;1706;..;..;5;0,12
Garraf;1701;11;0,07;11;0,07
Maresme;2039;36;0,08;19;0,04
Moianès;945;4;0,28;..;..
Osona;5264;..;..;4;0,02
Pla d'Urgell;2346;4;0,11;..;..
Ribera d'Ebre;125;31;1,41;27;1,23
Ripollès;1337;..;..;5;0,20
Segarra;1176;5;0,21;..;..
Segrià;1102;25;0,12;33;0,16
Tarragonès;1020;37;0,14;31;0,12
Urgell;1135;9;0,24;..;..
Vallès Occidental;1909;73;0,08;41;0,04
Vallès Oriental;4693;8;0,02;10;0,02
Total;1907;518;0,07;432;0,06

