Búsqueda por apellido:«ASLA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ASLA;33;0,00;12;0,00
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (25†);796;0,10;167;0,02
ASLAM;492;0,06;71;0,00
OUBASLAM;65;0,00;11;0,00
BASLAM;20;0,00;5;0,00
AABASLAMA;18;0,00;..;..
ASLANYAN;14;0,00;..;..
TRASLAVIÑA;7;0,00;9;0,00
LASLAU;11;0,00;..;..
CASLA;..;..;7;0,00
RASLAN;6;0,00;4;0,00
ASLAMI;9;0,00;..;..
ASLAN;5;0,00;..;..
ASLAOUI;7;0,00;..;..
ASLAH;5;0,00;..;..
ASLAM ZIA;..;..;4;0,00
ASLAMAA;4;0,00;..;..
ASLANIAN;4;0,00;..;..
ASLANOV;5;0,00;..;..
HASLAM;4;0,00;..;..
MASLANKA;4;0,00;..;..
UASLAMA;..;..;4;0,00
ASLAMA;4;0,00;..;..
ASLASSY;4;0,00;..;..
EL MASLAKI;4;0,00;..;..
OASLAMA;4;0,00;..;..
OUABDASLAM;4;0,00;..;..

