Apellido de la persona:  PALACIN. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82004&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;769;9;0,20;10;0,22
Alt Empordà;846;24;0,17;21;0,14
Alt Penedès;2096;8;0,07;5;0,05
Alt Urgell;1000;..;..;5;0,24
Alta Ribagorça;7;32;8,08;37;9,35
Anoia;3338;5;0,04;..;..
Aran;126;11;1,07;10;0,97
Bages;2055;13;0,07;10;0,06
Baix Camp;1666;13;0,07;17;0,09
Baix Empordà;2614;4;0,03;9;0,06
Baix Llobregat;1778;49;0,06;57;0,07
Baix Penedès;1115;8;0,07;17;0,15
Barcelonès;1134;243;0,11;231;0,10
Garraf;1146;15;0,10;19;0,12
Garrigues;1056;..;..;4;0,21
Gironès;2847;9;0,05;8;0,04
Maresme;2080;27;0,06;27;0,06
Noguera;402;15;0,38;17;0,43
Osona;3934;4;0,02;5;0,03
Pallars Jussà;68;25;1,89;20;1,52
Pla d'Urgell;891;5;0,13;8;0,22
Segrià;286;92;0,43;103;0,48
Selva;2426;10;0,06;7;0,04
Tarragonès;1916;12;0,05;21;0,08
Vallès Occidental;1797;63;0,07;60;0,06
Vallès Oriental;2397;21;0,05;21;0,05
Total;1261;730;0,09;771;0,10

