Apellido de la persona:  ALCALA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81594&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;560;8;0,18;19;0,42
Alt Empordà;722;28;0,19;24;0,17
Alt Penedès;595;27;0,24;28;0,25
Alt Urgell;1310;..;..;4;0,20
Anoia;405;58;0,46;38;0,30
Bages;944;21;0,12;34;0,19
Baix Camp;610;40;0,20;52;0,26
Baix Ebre;460;25;0,31;24;0,30
Baix Empordà;182;64;0,46;101;0,73
Baix Llobregat;313;329;0,39;319;0,38
Baix Penedès;305;47;0,42;45;0,40
Barcelonès;566;467;0,20;483;0,21
Berguedà;592;12;0,30;10;0,25
Garraf;361;53;0,34;54;0,34
Garrigues;316;9;0,47;13;0,68
Gironès;581;47;0,24;50;0,25
Maresme;610;98;0,21;104;0,23
Montsià;925;12;0,17;6;0,09
Noguera;1369;..;..;7;0,18
Osona;250;98;0,59;90;0,54
Pla d'Urgell;2346;..;..;4;0,11
Pla de l'Estany;1200;5;0,15;..;..
Priorat;283;7;0,76;4;0,43
Ripollès;790;..;..;8;0,31
Segrià;663;43;0,20;54;0,25
Selva;582;46;0,26;35;0,20
Tarragonès;419;73;0,28;88;0,33
Urgell;1135;5;0,13;5;0,13
Vallès Occidental;407;271;0,29;311;0,33
Vallès Oriental;505;104;0,25;116;0,28
Total;456;2011;0,26;2147;0,28

