Surname of the person:  MUHAMMAD. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81639&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.247,9,020,..,..
Alt Empordà,5.109,6,004,..,..
Alt Penedès,4.435,5,005,..,..
Anoia,2.334,13,010,..,..
Bages,4.987,5,003,..,..
Baix Camp,1.925,24,012,..,..
Baix Ebre,379,56,070,4,005
Baix Empordà,6.652,4,003,..,..
Baix Llobregat,1.396,119,014,19,002
Baix Penedès,1.924,14,012,..,..
Barcelonès,400,1.223,054,111,005
Berguedà,1.706,6,015,..,..
Garraf,2.128,13,008,4,003
Maresme,2.439,42,009,..,..
Montsià,705,25,036,..,..
Noguera,2.543,4,010,..,..
Ribera d'Ebre,1.151,5,023,..,..
Ripollès,1.759,4,016,..,..
Segrià,2.380,20,009,4,002
Selva,2.707,15,008,..,..
Tarragonès,1.972,31,012,..,..
Terra Alta,541,5,044,..,..
Vallès Occidental,1.559,126,013,20,002
Vallès Oriental,1.961,51,012,..,..
Total,938,1.841,024,174,002

