Cognom de la persona:  PERIS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=205294
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;451;16;0,35;17;0,37
Alt Empordà;2248;4;0,03;12;0,08
Alt Penedès;803;20;0,18;20;0,18
Anoia;1569;11;0,09;11;0,09
Bages;1552;14;0,08;18;0,10
Baix Camp;897;39;0,20;23;0,12
Baix Ebre;473;29;0,36;18;0,23
Baix Empordà;1963;12;0,09;6;0,04
Baix Llobregat;841;129;0,15;114;0,14
Baix Penedès;612;22;0,20;25;0,22
Barcelonès;623;461;0,20;404;0,18
Berguedà;1099;5;0,12;6;0,15
Cerdanya;698;5;0,26;4;0,21
Garraf;724;27;0,17;31;0,20
Garrotxa;1436;6;0,10;5;0,08
Gironès;1010;35;0,18;21;0,11
Maresme;991;68;0,15;54;0,12
Montsià;413;24;0,35;26;0,38
Osona;1835;14;0,08;9;0,05
Pla de l'Estany;1736;4;0,12;..;..
Priorat;255;10;1,08;..;..
Ribera d'Ebre;454;9;0,41;6;0,27
Segrià;1883;18;0,08;14;0,07
Selva;1442;18;0,10;13;0,07
Tarragonès;712;49;0,19;49;0,19
Terra Alta;75;23;2,02;33;2,89
Urgell;1047;6;0,16;5;0,13
Vallès Occidental;968;102;0,11;139;0,15
Vallès Oriental;955;55;0,13;63;0,15
Total;793;1248;0,16;1165;0,15

