Search surname: «adei». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (0),,,,
No result has been found ,,,,
With the search word (0),,,,
No result has been found ,,,,
With the search particle (8†),99,001,56,000
MADEIRA,22,000,29,000
PANADEIROS,11,000,..,..
AMADEI,6,000,..,..
LADEIA,8,000,..,..
CASADEI,4,000,..,..
ADEISHVILI,5,000,..,..
NADEINA,4,000,..,..
KADEISHVILI,4,000,..,..

